,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu sisälle","Soveltuu ulos"
21,1,,6,30,5,30,kyllä,kyllä
"3 jalkaa, 2 kättä",,,3,6,15,30,kyllä,kyllä
"Aatami ja Eeva",1,2,15,30,5,10,kyllä,kyllä
"Ai mitä?",1,,5,30,10,30,kyllä,kyllä
Akvaario,1,,8,30,5,20,kyllä,kyllä
Alkuasukkaat,1,,10,,5,,kyllä,kyllä
"Arvaa mitä tällä voi tehdä",1,,4,25,5,30,kyllä,kyllä
"Auki, kiinni vai ristissä?",1,,6,30,10,25,kyllä,ei
Auringonkukka,1,,3,30,2,5,kyllä,kyllä
Autiosaari,1,6,10,30,6,15,kyllä,kyllä
Batman,1,5,10,30,5,15,kyllä,kyllä
"Eläimet yöllä",1,,4,50,5,,kyllä,kyllä
Eläinsokko,1,,6,25,5,15,kyllä,ei
"Elävä kertomus",1,,10,,10,,kyllä,kyllä
"Etsi tulitikkuaski",1,,4,30,5,20,kyllä,ei
Evoluutio,2,,8,40,10,30,kyllä,kyllä
HIK-murhaaja,3,,6,30,5,20,kyllä,kyllä
Hagoo,1,,12,30,5,20,kyllä,ei
Hahaha!,1,,10,25,4,10,kyllä,ei
Halibingo,1,6,10,50,3,6,kyllä,kyllä
Halileikki,2,,18,40,4,8,kyllä,kyllä
Halonkaato,1,,8,20,2,8,ei,kyllä
"Hampaattomat eläimet",1,,6,30,10,30,kyllä,ei
"Harry Potter",3,6,20,40,12,18,kyllä,ei
"Hattu laulaa",1,,8,30,10,25,kyllä,ei
Hedelmäsalaatti,1,,10,30,10,25,kyllä,kyllä
"Hinis kivi-paperi-sakset",1,,4,30,4,10,kyllä,ei
Hippa,0,,5,40,3,10,ei,kyllä
Hullujenhuone,2,,10,30,7,9,kyllä,kyllä
"Hymy pyllyyn",3,6,6,25,10,30,kyllä,ei
Hämähäkinverkko,1,,4,10,10,20,ei,kyllä
Hörttä,1,,10,,10,30,kyllä,kyllä
"Istun lattialla salaisesti rakastaen",1,,10,20,8,12,kyllä,ei
"Jerusalemin matka",1,,10,20,5,10,kyllä,ei
Juna,1,,8,30,5,20,kyllä,kyllä
"Jussi-sedän hammassärky",1,,6,30,10,30,kyllä,ei
"Jäniksen ampuminen",1,,8,25,2,3,kyllä,ei
Jäälautta,2,4,10,25,10,15,kyllä,ei
"Kaikki polttaa kaikkia",1,,5,30,5,20,ei,kyllä
"Kamat lattialla",1,,8,30,7,18,kyllä,ei
Kani-kani,1,,8,30,5,20,kyllä,ei
"Keho, ääni, silmät",3,,6,30,15,25,kyllä,kyllä
"Ketä sinä rakastat?",1,,4,30,5,25,kyllä,ei
"Kiinan keisari",1,,5,40,4,8,kyllä,kyllä
"Kissa ja hiiri",1,,15,,10,,kyllä,kyllä
"Kuka pelkää?",0,,6,40,3,10,kyllä,kyllä
Kukkotappelu,1,,2,8,2,10,kyllä,ei
"Kuolleet lahnat",1,,6,30,5,15,kyllä,ei
"Kupiaisen pää",2,,8,40,5,6,kyllä,ei
"Kurjet ja sammakot",1,,10,40,5,10,kyllä,kyllä
