,"Isosia vähintään","Isosia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu ulos","Soveltuu sisälle"
Marja-Terttu,2,2,1,2,kyllä,kyllä
Marsu,3,,3,7,ei,kyllä
Matkalaukku,2,4,5,,ei,kyllä
Mato,2,,5,,kyllä,kyllä
"Meikit naamaan",4,,5,,kyllä,kyllä
Metsä,2,,1,,kyllä,ei
"Monituhatpäinen kuoro",4,6,3,6,kyllä,kyllä
"Mononen ei maksa",2,6,6,14,kyllä,kyllä
"Moottoritie on kuuma",5,,2,,ei,kyllä
Mummokaaharit,3,5,2,4,kyllä,kyllä
Musti,2,,4,7,kyllä,kyllä
"Mutta tämähän on vessa",2,,3,,kyllä,kyllä
Muurahaispesä,2,,4,,kyllä,kyllä
"My wife",3,,3,,kyllä,kyllä
Ninjabussi,5,10,1,,kyllä,kyllä
Ninni,4,6,4,7,kyllä,kyllä
"Oh' män!",2,,2,5,kyllä,kyllä
"Oletteko eskimo?",2,,2,4,kyllä,kyllä
Paise,3,,5,10,kyllä,kyllä
"Paljonko kello on?",4,,5,,kyllä,kyllä
"Papit ongella",3,4,4,7,kyllä,kyllä
Parturi,2,,4,6,ei,kyllä
Patsas,4,,5,,kyllä,ei
Pelimies,2,,5,8,kyllä,kyllä
Pepsodent,3,,2,,kyllä,kyllä
Peto,2,5,1,,kyllä,kyllä
"Pieni vihreä mies",4,,6,10,kyllä,kyllä
Pieru,4,5,4,5,ei,kyllä
Pilkkijät,4,,1,,kyllä,kyllä
"Pitäkää tunkkinne",2,,3,,ei,ei
"Porkkanat korvissa",2,,2,3,kyllä,kyllä
Puhelimessa,2,4,4,6,ei,kyllä
Pukkihyppely,2,2,3,5,kyllä,kyllä
"Pupu rautakaupassa",2,,4,8,kyllä,kyllä
Purkka,4,8,4,10,kyllä,kyllä
Pururata,2,,1,2,kyllä,kyllä
"Repäisevä juttu",1,2,1,,kyllä,kyllä
Ristiriita,2,5,1,,kyllä,kyllä
"Saat aamulla takas",3,,5,7,kyllä,kyllä
"Se on loppu nyt",3,,4,8,ei,kyllä
Snägärillä,2,,4,,kyllä,kyllä
Supusuusammakko,4,,5,,kyllä,kyllä
Suurennuskone,4,,5,,kyllä,ei
"Suuri päällikkö",2,,3,,kyllä,kyllä
Sähkökoira,3,,3,,kyllä,kyllä
"Sänky palaa",2,,2,,ei,ei
"Takalokasuoja kolisee",2,4,3,6,ei,kyllä
Takaraivo,2,,1,2,kyllä,kyllä
"The Knight Rider",2,,4,,kyllä,kyllä
Tjäreborg,2,,3,,ei,kyllä
