,"Isosia vähintään","Isosia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu ulos","Soveltuu sisälle"
Forsforikello,2,,2,5,kyllä,kyllä
"Gustav & Göran",2,,1,,kyllä,kyllä
Halleluja!,2,,2,4,kyllä,kyllä
"Hanskojen osto",2,2,1,3,kyllä,kyllä
"Heimlichin manööveri",3,8,3,5,kyllä,kyllä
Hennes,4,6,6,10,kyllä,kyllä
Hinapulkka,2,3,3,6,kyllä,kyllä
"Hirviö pöydässä",3,5,3,4,ei,kyllä
"Hullu Bill",4,8,3,6,ei,kyllä
"Hupsuuden lasko",2,,3,4,kyllä,kyllä
Huutokauppa,2,,1,,kyllä,kyllä
"Hyvää huomenta",2,,2,,ei,ei
"Hyvää päivää, kirvesvartta",2,,5,10,kyllä,kyllä
Igor,2,,3,4,kyllä,kyllä
"Ilman muuta",2,,2,3,kyllä,kyllä
Insinööri,3,,3,,kyllä,kyllä
"Itämainen mestari",3,,5,10,kyllä,kyllä
"Jack, Joe & Bill",3,3,2,5,kyllä,kyllä
Jakoavain,2,,1,3,kyllä,kyllä
"Jeesus ja Mooses golfaa",3,,3,5,kyllä,kyllä
Joe-sketsit,3,,2,,kyllä,kyllä
"Joko nyt?",2,10,1,4,kyllä,kyllä
Joukkoitsemurha,4,7,5,10,kyllä,kyllä
Jouko,3,4,4,5,kyllä,kyllä
"Jumalan Taltta",2,,7,12,kyllä,kyllä
Jänishousu,2,,1,,kyllä,kyllä
Jäähalli,2,,1,,kyllä,kyllä
Kaatopaikka,2,,2,3,kyllä,kyllä
Kakka,2,3,4,5,kyllä,kyllä
Kalastaja,2,2,3,5,ei,kyllä
Kalastus,5,10,2,,kyllä,kyllä
Kaska,3,5,2,,kyllä,kyllä
"Katsoppas, vaari",3,,1,,kyllä,kyllä
Kauppa-apulainen,2,,5,8,kyllä,kyllä
Kenraalintarkastus,5,,2,5,kyllä,kyllä
"Kerta Kielon päälle",2,3,3,,kyllä,kyllä
Ketjupolttaja,2,,1,,kyllä,kyllä
Kielikoulu,3,10,1,,ei,ei
Kipukynnys,2,,1,,ei,ei
Kitaristi,2,,1,3,kyllä,kyllä
Kokista,2,,1,2,kyllä,kyllä
"Kolme cowboyta",3,,2,,kyllä,kyllä
Korttipeli,4,,3,6,kyllä,kyllä
Kouluunlähtö,4,,6,10,kyllä,kyllä
Krokotiili,2,,3,5,kyllä,kyllä
Kuvauksissa,3,,3,,kyllä,kyllä
Lumikki,5,8,3,,kyllä,kyllä
Läpihuutojuttu,2,5,1,,kyllä,kyllä
Maauimala,2,,1,,kyllä,kyllä
"Manta ja Kusti",2,,2,5,kyllä,kyllä
Marja-Terttu,2,2,1,2,kyllä,kyllä
Marsu,3,,3,7,ei,kyllä
Matkalaukku,2,4,5,,ei,kyllä
Mato,2,,5,,kyllä,kyllä
"Meikit naamaan",4,,5,,kyllä,kyllä
Metsä,2,,1,,kyllä,ei
"Monituhatpäinen kuoro",4,6,3,6,kyllä,kyllä
"Mononen ei maksa",2,6,6,14,kyllä,kyllä
"Moottoritie on kuuma",5,,2,,ei,kyllä
