,"Isosia vähintään","Isosia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu ulos","Soveltuu sisälle"
1952,2,,1,2,kyllä,kyllä
"7 up",4,5,5,,kyllä,kyllä
"Aasin lypsy",2,,2,5,kyllä,kyllä
"Aika kertoa",3,,1,,kyllä,kyllä
"Apinat langalla",2,,5,,kyllä,kyllä
Apteekki,2,3,2,7,kyllä,kyllä
"Argentiinalainen tango",2,3,2,3,kyllä,kyllä
Armeijasketsi,2,,2,,kyllä,kyllä
Autokoulu,2,,3,,kyllä,kyllä
Batman,1,5,5,15,kyllä,kyllä
Bussissa,5,6,3,5,ei,kyllä
Cowboy,2,,2,3,kyllä,kyllä
"Demonstroitu näytelmä",4,8,5,,kyllä,kyllä
"Ei hätä ole tämän näköinen",3,,1,,kyllä,kyllä
"Ei kestä",2,,5,7,kyllä,kyllä
Elefantinpelätin,2,,1,,kyllä,kyllä
Eläkeläistansseissa,2,,2,4,kyllä,kyllä
"En kai mä häiritse?",2,,2,,kyllä,kyllä
Eurokalastusta,4,,5,,kyllä,kyllä
Fifi,5,,5,,ei,kyllä
