Leikki,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu sisälle","Soveltuu ulos"
Halileikki,2,,18,40,4,8,kyllä,kyllä
Halonkaato,1,,8,20,2,8,ei,kyllä
"Hampaattomat eläimet",1,,6,30,10,30,kyllä,ei
"Harry Potter",3,6,20,40,12,18,kyllä,ei
"Hattu laulaa",1,,8,30,10,25,kyllä,ei
Hedelmäsalaatti,1,,10,30,10,25,kyllä,kyllä
"Hinis kivi-paperi-sakset",1,,4,30,4,10,kyllä,ei
Hippa,0,,5,40,3,10,ei,kyllä
Hullujenhuone,2,,10,30,7,9,kyllä,kyllä
"Hymy pyllyyn",3,6,6,25,10,30,kyllä,ei
Hämähäkinverkko,1,,4,10,10,20,ei,kyllä
Hörttä,1,,10,,10,30,kyllä,kyllä
"Istun lattialla salaisesti rakastaen",1,,10,20,8,12,kyllä,ei
"Jerusalemin matka",1,,10,20,5,10,kyllä,ei
Juna,1,,8,30,5,20,kyllä,kyllä
"Jussi-sedän hammassärky",1,,6,30,10,30,kyllä,ei
"Jäniksen ampuminen",1,,8,25,2,3,kyllä,ei
Jäälautta,2,4,10,25,10,15,kyllä,ei
"Kaikki polttaa kaikkia",1,,5,30,5,20,ei,kyllä
"Kamat lattialla",1,,8,30,7,18,kyllä,ei
Kani-kani,1,,8,30,5,20,kyllä,ei
"Keho, ääni, silmät",3,,6,30,15,25,kyllä,kyllä
"Ketä sinä rakastat?",1,,4,30,5,25,kyllä,ei
"Kiinan keisari",1,,5,40,4,8,kyllä,kyllä
"Kissa ja hiiri",1,,15,,10,,kyllä,kyllä
"Kuka pelkää?",0,,6,40,3,10,kyllä,kyllä
Kukkotappelu,1,,2,8,2,10,kyllä,ei
"Kuolleet lahnat",1,,6,30,5,15,kyllä,ei
"Kupiaisen pää",2,,8,40,5,6,kyllä,ei
"Kurjet ja sammakot",1,,10,40,5,10,kyllä,kyllä
"Kvaak kvaak",1,,10,35,4,8,kyllä,kyllä
Käkkärämänty,1,,6,30,5,25,kyllä,ei
Käsientunnistuspiiri,1,,6,30,5,15,kyllä,ei
Lankaleikki,1,,10,40,10,15,kyllä,ei
"Laulun arvaaminen",1,,5,,5,30,kyllä,kyllä
Leikki,,,,,,,,
"Leiri kopissa",1,,16,25,5,8,kyllä,ei
Lentokone,3,,5,,5,10,kyllä,kyllä
"Lentävä matto",2,,10,25,3,5,kyllä,ei
"Lima ja keijut",1,,6,25,5,15,kyllä,ei
Lohikäärmeleikki,1,3,10,30,3,10,kyllä,ei
Lohikäärmepallo,1,,16,36,10,20,ei,kyllä
Lähestymisleikki,2,3,20,40,5,10,kyllä,kyllä
"Lännen nopein",1,,6,30,10,25,kyllä,ei
Läpsy,1,,6,20,5,10,kyllä,kyllä
Läpsyjuoksu,1,,10,24,6,10,ei,kyllä
Lätkä,1,,15,30,5,10,kyllä,ei
Mafioso,1,,10,30,10,40,kyllä,kyllä
Majakanvartija,2,,4,,5,10,kyllä,ei
Matkatoimisto,1,,6,30,5,30,kyllä,ei
Metsänhaltija,1,,5,20,10,15,ei,kyllä
"Minun puuni",1,,2,40,30,60,ei,kyllä
"Mitä tiedät ystävästäni?",2,,3,6,6,15,kyllä,kyllä
Munitus,1,,6,20,8,20,ei,kyllä
Napsu,0,1,2,2,2,15,kyllä,kyllä
Neidonryöstö,1,,15,29,6,10,kyllä,ei
"Neliö ja hattu",1,,5,20,25,60,kyllä,kyllä
Nilkkapaperi,1,,10,25,5,10,kyllä,ei
Nimibingo,1,,15,40,10,15,kyllä,ei
Nimimuistipiiri,1,,10,25,10,20,kyllä,kyllä
Norjalainen,1,,5,20,10,20,kyllä,kyllä
"Oma kolo, kaverin kolo",1,,5,40,6,15,kyllä,ei
