Leikki,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään"
21,1,,6,30
"3 jalkaa, 2 kättä",,,3,6
"Aatami ja Eeva",1,2,15,30
"Ai mitä?",1,,5,30
Akvaario,1,,8,30
Alkuasukkaat,1,,10,
"Arvaa mitä tällä voi tehdä",1,,4,25
"Auki, kiinni vai ristissä?",1,,6,30
Auringonkukka,1,,3,30
Autiosaari,1,6,10,30
Batman,1,5,10,30
"Eläimet yöllä",1,,4,50
Eläinsokko,1,,6,25
"Elävä kertomus",1,,10,
"Etsi tulitikkuaski",1,,4,30
Evoluutio,2,,8,40
HIK-murhaaja,3,,6,30
Hagoo,1,,12,30
Hahaha!,1,,10,25
Halibingo,1,6,10,50
Halileikki,2,,18,40
Halonkaato,1,,8,20
"Hampaattomat eläimet",1,,6,30
"Harry Potter",3,6,20,40
"Hattu laulaa",1,,8,30
Hedelmäsalaatti,1,,10,30
"Hinis kivi-paperi-sakset",1,,4,30
Hippa,0,,5,40
Hullujenhuone,2,,10,30
"Hymy pyllyyn",3,6,6,25
Hämähäkinverkko,1,,4,10
Hörttä,1,,10,
"Istun lattialla salaisesti rakastaen",1,,10,20
"Jerusalemin matka",1,,10,20
Juna,1,,8,30
"Jussi-sedän hammassärky",1,,6,30
"Jäniksen ampuminen",1,,8,25
Jäälautta,2,4,10,25
"Kaikki polttaa kaikkia",1,,5,30
"Kamat lattialla",1,,8,30
Kani-kani,1,,8,30
"Keho, ääni, silmät",3,,6,30
"Ketä sinä rakastat?",1,,4,30
"Kiinan keisari",1,,5,40
"Kissa ja hiiri",1,,15,
"Kuka pelkää?",0,,6,40
Kukkotappelu,1,,2,8
"Kuolleet lahnat",1,,6,30
"Kupiaisen pää",2,,8,40
"Kurjet ja sammakot",1,,10,40
"Kvaak kvaak",1,,10,35
Käkkärämänty,1,,6,30
Käsientunnistuspiiri,1,,6,30
Lankaleikki,1,,10,40
"Laulun arvaaminen",1,,5,
Leikki,,,,
"Leiri kopissa",1,,16,25
Lentokone,3,,5,
"Lentävä matto",2,,10,25
"Lima ja keijut",1,,6,25
Lohikäärmeleikki,1,3,10,30
Lohikäärmepallo,1,,16,36
Lähestymisleikki,2,3,20,40
"Lännen nopein",1,,6,30
Läpsy,1,,6,20
Läpsyjuoksu,1,,10,24
Lätkä,1,,15,30
Mafioso,1,,10,30
Majakanvartija,2,,4,
Matkatoimisto,1,,6,30
Metsänhaltija,1,,5,20
"Minun puuni",1,,2,40
"Mitä tiedät ystävästäni?",2,,3,6
Munitus,1,,6,20
Neidonryöstö,1,,15,29
"Neliö ja hattu",1,,5,20
Nilkkapaperi,1,,10,25
Nimibingo,1,,15,40
Nimimuistipiiri,1,,10,25
Norjalainen,1,,5,20
"Oma kolo, kaverin kolo",1,,5,40
Osoitteluleikki,1,,5,25
"Paha kuningas",1,,10,30
"Pappi, hissi, käkikello",3,4,15,30
Patsaat,1,,2,25
Perusnuori,1,,10,300
"Pieni lintunen",1,,5,40
"Pilli kiertää",1,,10,
"Pimeä murhaaja",1,6,5,25
"Pingispallon puhallus",1,,8,30
Pipponen,1,,8,30
Pommi,1,,8,30
Pompelipossu,1,,20,40
Ponileikki,1,,8,40
"Postia, postia",1,3,10,40
Puunkaato,1,,4,30
"Pöydän kattaminen",1,,4,20
"Ranskalainen hippa",1,,10,50
Ravit,1,,8,30
"Reginan palsta",1,,4,30
