,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään","Kesto vähintään","Kesto enintään"
1952,2,,,,1,2
"7 up",4,5,,,5,
"Aasin lypsy",2,,,,2,5
"Aika kertoa",3,,,,1,
"Apinat langalla",2,,,,5,
Apteekki,2,3,,,2,7
"Argentiinalainen tango",2,3,,,2,3
Armeijasketsi,2,,,,2,
Autokoulu,2,,,,3,
Batman,1,5,10,30,5,15
Bussissa,5,6,,,3,5
Cowboy,2,,,,2,3
"Demonstroitu näytelmä",4,8,,,5,
"Ei hätä ole tämän näköinen",3,,,,1,
"Ei kestä",2,,,,5,7
Elefantinpelätin,2,,,,1,
Eläkeläistansseissa,2,,,,2,4
"En kai mä häiritse?",2,,,,2,
Eurokalastusta,4,,,,5,
Fifi,5,,,,5,
