Leikki,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu sisälle","Soveltuu ulos"
21,1,,6,30,5,30,kyllä,kyllä
"3 jalkaa, 2 kättä",,,3,6,15,30,kyllä,kyllä
"Aatami ja Eeva",1,2,15,30,5,10,kyllä,kyllä
"Ai mitä?",1,,5,30,10,30,kyllä,kyllä
Akvaario,1,,8,30,5,20,kyllä,kyllä
Alkuasukkaat,1,,10,,5,,kyllä,kyllä
"Arvaa mitä tällä voi tehdä",1,,4,25,5,30,kyllä,kyllä
"Auki, kiinni vai ristissä?",1,,6,30,10,25,kyllä,ei
Auringonkukka,1,,3,30,2,5,kyllä,kyllä
Autiosaari,1,6,10,30,6,15,kyllä,kyllä
Batman,1,5,10,30,5,15,kyllä,kyllä
"Eläimet yöllä",1,,4,50,5,,kyllä,kyllä
Eläinsokko,1,,6,25,5,15,kyllä,ei
"Elävä kertomus",1,,10,,10,,kyllä,kyllä
"Etsi tulitikkuaski",1,,4,30,5,20,kyllä,ei
Evoluutio,2,,8,40,10,30,kyllä,kyllä
HIK-murhaaja,3,,6,30,5,20,kyllä,kyllä
Hagoo,1,,12,30,5,20,kyllä,ei
Hahaha!,1,,10,25,4,10,kyllä,ei
Halibingo,1,6,10,50,3,6,kyllä,kyllä
