,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään","Kesto vähintään","Kesto enintään"
21,1,,6,30,5,30
"3 jalkaa, 2 kättä",,,3,6,15,30
"Aatami ja Eeva",1,2,15,30,5,10
"Ai mitä?",1,,5,30,10,30
Akvaario,1,,8,30,5,20
Alkuasukkaat,1,,10,,5,
"Arvaa mitä tällä voi tehdä",1,,4,25,5,30
"Auki, kiinni vai ristissä?",1,,6,30,10,25
Auringonkukka,1,,3,30,2,5
Autiosaari,1,6,10,30,6,15
Batman,1,5,10,30,5,15
"Eläimet yöllä",1,,4,50,5,
Eläinsokko,1,,6,25,5,15
"Elävä kertomus",1,,10,,10,
"Etsi tulitikkuaski",1,,4,30,5,20
Evoluutio,2,,8,40,10,30
HIK-murhaaja,3,,6,30,5,20
Hagoo,1,,12,30,5,20
Hahaha!,1,,10,25,4,10
Halibingo,1,6,10,50,3,6
Halileikki,2,,18,40,4,8
Halonkaato,1,,8,20,2,8
"Hampaattomat eläimet",1,,6,30,10,30
"Harry Potter",3,6,20,40,12,18
"Hattu laulaa",1,,8,30,10,25
Hedelmäsalaatti,1,,10,30,10,25
"Hinis kivi-paperi-sakset",1,,4,30,4,10
Hippa,0,,5,40,3,10
Hullujenhuone,2,,10,30,7,9
"Hymy pyllyyn",3,6,6,25,10,30
Hämähäkinverkko,1,,4,10,10,20
Hörttä,1,,10,,10,30
"Istun lattialla salaisesti rakastaen",1,,10,20,8,12
"Jerusalemin matka",1,,10,20,5,10
Juna,1,,8,30,5,20
"Jussi-sedän hammassärky",1,,6,30,10,30
"Jäniksen ampuminen",1,,8,25,2,3
Jäälautta,2,4,10,25,10,15
"Kaikki polttaa kaikkia",1,,5,30,5,20
"Kamat lattialla",1,,8,30,7,18
Kani-kani,1,,8,30,5,20
"Keho, ääni, silmät",3,,6,30,15,25
"Ketä sinä rakastat?",1,,4,30,5,25
"Kiinan keisari",1,,5,40,4,8
"Kissa ja hiiri",1,,15,,10,
"Kuka pelkää?",0,,6,40,3,10
Kukkotappelu,1,,2,8,2,10
"Kuolleet lahnat",1,,6,30,5,15
"Kupiaisen pää",2,,8,40,5,6
"Kurjet ja sammakot",1,,10,40,5,10
"Kvaak kvaak",1,,10,35,4,8
Käkkärämänty,1,,6,30,5,25
Käsientunnistuspiiri,1,,6,30,5,15
Lankaleikki,1,,10,40,10,15
"Laulun arvaaminen",1,,5,,5,30
Leikki,,,,,,
"Leiri kopissa",1,,16,25,5,8
Lentokone,3,,5,,5,10
"Lentävä matto",2,,10,25,3,5
"Lima ja keijut",1,,6,25,5,15
Lohikäärmeleikki,1,3,10,30,3,10
Lohikäärmepallo,1,,16,36,10,20
Lähestymisleikki,2,3,20,40,5,10
"Lännen nopein",1,,6,30,10,25
Läpsy,1,,6,20,5,10
Läpsyjuoksu,1,,10,24,6,10
Lätkä,1,,15,30,5,10
Mafioso,1,,10,30,10,40
Majakanvartija,2,,4,,5,10
Matkatoimisto,1,,6,30,5,30
Metsänhaltija,1,,5,20,10,15
"Minun puuni",1,,2,40,30,60
"Mitä tiedät ystävästäni?",2,,3,6,6,15
Munitus,1,,6,20,8,20
Napsu,0,1,2,2,2,15
Neidonryöstö,1,,15,29,6,10
"Neliö ja hattu",1,,5,20,25,60
Nilkkapaperi,1,,10,25,5,10
Nimibingo,1,,15,40,10,15
Nimimuistipiiri,1,,10,25,10,20
Norjalainen,1,,5,20,10,20
"Oma kolo, kaverin kolo",1,,5,40,6,15
Osoitteluleikki,1,,5,25,3,10
"Paha kuningas",1,,10,30,10,20
"Pappi, hissi, käkikello",3,4,15,30,10,20
Patsaat,1,,2,25,5,20
Perusnuori,1,,10,300,5,15
"Pieni lintunen",1,,5,40,4,8
"Pilli kiertää",1,,10,,5,15
"Pimeä murhaaja",1,6,5,25,8,20
"Pingispallon puhallus",1,,8,30,10,25
Pipponen,1,,8,30,5,15
Pommi,1,,8,30,4,10
Pompelipossu,1,,20,40,6,8
Ponileikki,1,,8,40,3,10
"Postia, postia",1,3,10,40,5,30
Puunkaato,1,,4,30,2,5
"Pöydän kattaminen",1,,4,20,10,
"Ranskalainen hippa",1,,10,50,15,45
Ravit,1,,8,30,5,20
