Leikki,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu sisälle","Soveltuu ulos"
Metsänhaltija,1,,5,20,10,15,ei,kyllä
"Minun puuni",1,,2,40,30,60,ei,kyllä
"Mitä tiedät ystävästäni?",2,,3,6,6,15,kyllä,kyllä
Munitus,1,,6,20,8,20,ei,kyllä
Neidonryöstö,1,,15,29,6,10,kyllä,ei
"Neliö ja hattu",1,,5,20,25,60,kyllä,kyllä
Nilkkapaperi,1,,10,25,5,10,kyllä,ei
Nimibingo,1,,15,40,10,15,kyllä,ei
Nimimuistipiiri,1,,10,25,10,20,kyllä,kyllä
Norjalainen,1,,5,20,10,20,kyllä,kyllä
"Oma kolo, kaverin kolo",1,,5,40,6,15,kyllä,ei
Osoitteluleikki,1,,5,25,3,10,kyllä,kyllä
"Paha kuningas",1,,10,30,10,20,ei,kyllä
"Pappi, hissi, käkikello",3,4,15,30,10,20,kyllä,kyllä
Patsaat,1,,2,25,5,20,kyllä,kyllä
Perusnuori,1,,10,300,5,15,kyllä,ei
"Pieni lintunen",1,,5,40,4,8,kyllä,kyllä
"Pilli kiertää",1,,10,,5,15,kyllä,kyllä
"Pimeä murhaaja",1,6,5,25,8,20,kyllä,kyllä
"Pingispallon puhallus",1,,8,30,10,25,kyllä,ei
Pipponen,1,,8,30,5,15,kyllä,ei
Pommi,1,,8,30,4,10,ei,kyllä
Pompelipossu,1,,20,40,6,8,kyllä,ei
Ponileikki,1,,8,40,3,10,kyllä,kyllä
"Postia, postia",1,3,10,40,5,30,kyllä,kyllä
Puunkaato,1,,4,30,2,5,ei,kyllä
"Pöydän kattaminen",1,,4,20,10,,kyllä,ei
"Ranskalainen hippa",1,,10,50,15,45,ei,kyllä
Ravit,1,,8,30,5,20,kyllä,ei
"Reginan palsta",1,,4,30,10,30,kyllä,ei
Rotat,1,,8,30,5,10,kyllä,kyllä
"Ruotsalainen aamujumppa",1,,10,30,2,3,ei,kyllä
"Ruotsalainen rekkakuski",1,3,5,40,5,6,kyllä,kyllä
Ruuhkabussi,1,,10,30,5,10,kyllä,ei
"Salaseuralaiset ja vakoojat",1,,6,30,10,25,kyllä,ei
Sardiinipurkki,1,,5,20,10,25,kyllä,kyllä
"Savolainen pesäpallo",2,,10,20,15,30,ei,kyllä
"Siispä pukeudumme surupukuun",1,,6,30,10,25,kyllä,ei
Sika-possu,1,,8,15,10,15,kyllä,ei
Solmu,2,4,10,25,10,20,kyllä,kyllä
"Sosiaalinen kävely",1,,8,30,5,20,kyllä,kyllä
"Stadilainen dösärillä",1,,6,300,5,15,kyllä,kyllä
Suklaansyönti,1,,4,30,10,30,kyllä,ei
Swish-bang-boing,1,,6,30,10,25,kyllä,ei
Sylitooli,1,,8,30,5,20,kyllä,ei
"Taiteilija piirtää",3,4,10,20,7,10,kyllä,ei
Tarzan-rata,1,,4,,10,,kyllä,kyllä
"Tee sillä tavalla",1,,3,,5,15,kyllä,kyllä
"Terve, kaveri!",1,,10,30,4,9,kyllä,kyllä
Terveisiä,1,,12,25,5,8,kyllä,kyllä
"Tie Roomaan",1,,4,30,5,20,kyllä,kyllä
"Tuhatpaikkainen sohva",1,,10,40,1,2,kyllä,kyllä
"Tule tänne sarvikuono",1,,10,25,4,6,ei,kyllä
Tunnelikäärme,1,,6,30,3,10,kyllä,kyllä
"Tunteitten tori",1,,6,30,10,30,kyllä,ei
"Tuntematon ystävä",1,,4,25,10,25,kyllä,ei
Tyynyralli,1,1,10,30,5,15,kyllä,ei
Uttiset,1,,10,60,5,20,kyllä,kyllä
Vaimo-imuri,2,,5,,5,10,kyllä,kyllä
Valokuvaaja,1,,5,20,5,8,kyllä,kyllä
Vatsalihaspiiri,1,,8,25,3,4,kyllä,kyllä
"Vihtorin nimilaput",1,,4,25,10,30,kyllä,kyllä
Viikinkipallo,1,,5,,5,20,ei,kyllä
"Viimeinen vessapaperirulla",1,,5,25,10,30,kyllä,ei
Vinkki,1,,6,15,10,20,ei,kyllä
"Voi mirri parkaa",1,,6,30,5,20,kyllä,kyllä
"Yogi Bear",1,,5,40,5,6,kyllä,kyllä
"Ystävyyden verkko",1,,5,30,10,30,kyllä,kyllä
Zap!,1,5,8,30,10,30,kyllä,kyllä
Zip-zap-zup,1,,6,30,10,30,kyllä,kyllä
