,"Isosia vähintään","Isosia enintään","Kesto vähintään (minuuttia)","Kesto enintään (minuuttia)","Soveltuu ulos","Soveltuu sisälle"
1952,2,,1,2,kyllä,kyllä
"7 up",4,5,5,,kyllä,kyllä
"Aasin lypsy",2,,2,5,kyllä,kyllä
"Aika kertoa",3,,1,,kyllä,kyllä
"Apinat langalla",2,,5,,kyllä,kyllä
Apteekki,2,3,2,7,kyllä,kyllä
"Argentiinalainen tango",2,3,2,3,kyllä,kyllä
Armeijasketsi,2,,2,,kyllä,kyllä
Autokoulu,2,,3,,kyllä,kyllä
Batman,1,5,5,15,kyllä,kyllä
Bussissa,5,6,3,5,ei,kyllä
Cowboy,2,,2,3,kyllä,kyllä
"Demonstroitu näytelmä",4,8,5,,kyllä,kyllä
"Ei hätä ole tämän näköinen",3,,1,,kyllä,kyllä
"Ei kestä",2,,5,7,kyllä,kyllä
Elefantinpelätin,2,,1,,kyllä,kyllä
Eläkeläistansseissa,2,,2,4,kyllä,kyllä
"En kai mä häiritse?",2,,2,,kyllä,kyllä
Eurokalastusta,4,,5,,kyllä,kyllä
Fifi,5,,5,,ei,kyllä
Forsforikello,2,,2,5,kyllä,kyllä
"Gustav & Göran",2,,1,,kyllä,kyllä
Halleluja!,2,,2,4,kyllä,kyllä
"Hanskojen osto",2,2,1,3,kyllä,kyllä
"Heimlichin manööveri",3,8,3,5,kyllä,kyllä
Hennes,4,6,6,10,kyllä,kyllä
Hinapulkka,2,3,3,6,kyllä,kyllä
"Hirviö pöydässä",3,5,3,4,ei,kyllä
"Hullu Bill",4,8,3,6,ei,kyllä
"Hupsuuden lasko",2,,3,4,kyllä,kyllä
Huutokauppa,2,,1,,kyllä,kyllä
"Hyvää huomenta",2,,2,,ei,ei
"Hyvää päivää, kirvesvartta",2,,5,10,kyllä,kyllä
Igor,2,,3,4,kyllä,kyllä
"Ilman muuta",2,,2,3,kyllä,kyllä
Insinööri,3,,3,,kyllä,kyllä
"Itämainen mestari",3,,5,10,kyllä,kyllä
"Jack, Joe & Bill",3,3,2,5,kyllä,kyllä
Jakoavain,2,,1,3,kyllä,kyllä
"Jeesus ja Mooses golfaa",3,,3,5,kyllä,kyllä
Joe-sketsit,3,,2,,kyllä,kyllä
"Joko nyt?",2,10,1,4,kyllä,kyllä
Joukkoitsemurha,4,7,5,10,kyllä,kyllä
Jouko,3,4,4,5,kyllä,kyllä
"Jumalan Taltta",2,,7,12,kyllä,kyllä
Jänishousu,2,,1,,kyllä,kyllä
Jäähalli,2,,1,,kyllä,kyllä
Kaatopaikka,2,,2,3,kyllä,kyllä
Kakka,2,3,4,5,kyllä,kyllä
Kalastaja,2,2,3,5,ei,kyllä
