Leikki,"Isosia vähintään","Isosia enintään","Osallistujia vähintään","Osallistujia enintään"
21,1,,6,30
"3 jalkaa, 2 kättä",,,3,6
"Aatami ja Eeva",1,2,15,30
"Ai mitä?",1,,5,30
Akvaario,1,,8,30
Alkuasukkaat,1,,10,
"Arvaa mitä tällä voi tehdä",1,,4,25
"Auki, kiinni vai ristissä?",1,,6,30
Auringonkukka,1,,3,30
Autiosaari,1,6,10,30
Batman,1,5,10,30
"Eläimet yöllä",1,,4,50
Eläinsokko,1,,6,25
"Elävä kertomus",1,,10,
"Etsi tulitikkuaski",1,,4,30
Evoluutio,2,,8,40
HIK-murhaaja,3,,6,30
Hagoo,1,,12,30
Hahaha!,1,,10,25
Halibingo,1,6,10,50
Halileikki,2,,18,40
Halonkaato,1,,8,20
"Hampaattomat eläimet",1,,6,30
"Harry Potter",3,6,20,40
"Hattu laulaa",1,,8,30
Hedelmäsalaatti,1,,10,30
"Hinis kivi-paperi-sakset",1,,4,30
Hippa,0,,5,40
Hullujenhuone,2,,10,30
"Hymy pyllyyn",3,6,6,25
Hämähäkinverkko,1,,4,10
Hörttä,1,,10,
"Istun lattialla salaisesti rakastaen",1,,10,20
"Jerusalemin matka",1,,10,20
Juna,1,,8,30
"Jussi-sedän hammassärky",1,,6,30
"Jäniksen ampuminen",1,,8,25
Jäälautta,2,4,10,25
"Kaikki polttaa kaikkia",1,,5,30
"Kamat lattialla",1,,8,30
Kani-kani,1,,8,30
"Keho, ääni, silmät",3,,6,30
"Ketä sinä rakastat?",1,,4,30
"Kiinan keisari",1,,5,40
"Kissa ja hiiri",1,,15,
"Kuka pelkää?",0,,6,40
Kukkotappelu,1,,2,8
"Kuolleet lahnat",1,,6,30
"Kupiaisen pää",2,,8,40
"Kurjet ja sammakot",1,,10,40
